Date Paid,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
09/01/2018,Central Office,Weston Community Centre,Legal Services,2408,,Blain Boland & Co
09/01/2018,Central Office,Community Delivery,Set up park run rights,2500,,Parkrun Limited
09/01/2018,Central Office,Christmas Lights,Christmas Lights take down,3842,,LITE Ltd
09/01/2018,Central Office,Administration,Annual support contract,500,,SM Web Design
09/01/2018,Central Office,Projects & Events,Family Fun Day,3035,,Bare Bones Marketing Limited
09/01/2018,Central Office,Grants & Donations,Grant,5000,,Buxton Mountain Rescue
11/01/2018,Central Office,Projects & Events,Public Realm Furniture,795,,redacted personal data
11/01/2018,Central Office,Other Operational Costs,Wifi infrastructure survey,4889.5,,Proximity Futures Ltd
22/01/2018,Central Office,Community Delivery,Sports ground hire,1200,,Macclesfield Academy
22/01/2018,Central Office,Christmas Lights,Previous Christmas provision,3768.72,,Ansa Environmental Services
22/01/2018,Central Office,Administration,2016/17 payroll,1450.36,,CVS Cheshire East
02/02/2018,Central Office,Grants & Donations,Grant,1870,,Space4Autism
02/02/2018,Central Office,Projects & Events,Planters,1396.42,,Amberol Ltd
02/02/2018,Central Office,Community Delivery,MAcclesfield Parkrun AED,815.95,,Parkrun Limited
02/02/2018,Central Office,Projects & Events,Community Policing resource,13081.46,,Police & Crime Com Cheshire
02/02/2018,Central Office,Community Delivery,Grant,5000,,Macclesfield Barnaby Festival
02/02/2018,Central Office,Administration,Promote Macclesfield,5608,,Kenyon Fraser Ltd
16/02/2018,Central Office,Projects & Events,Street Sports,2644.75,,Peak Active Sport Ltd
16/02/2018,Central Office,Christmas Lights,Christmas TRees,2981.36,,Ansa Environmental Services
16/02/2018,Central Office,Administration,Room Hire,672.4,,Cheshire East Council
16/02/2018,Central Office,Projects & Events,Bench repairs,750,,redacted personal data
08/03/2018,Central Office,Community Delivery,Wifi installation town centre,12398,,Proximity Futures Ltd
08/03/2018,Central Office,Other Operational Costs,West Park Benches,3483.9,,Ansa Environmental Services
08/03/2018,Central Office,Administration,Room Hire,510.15,,Cheshire East Council
15/03/2018,Central Office,Grants & Donations,Library Grant,654,,Cheshire East Council
15/03/2018,Central Office,Grants & Donations,Grant,1853,,Friends For Leisure
15/03/2018,Central Office,Grants & Donations,Grant,1686.55,,Youth Fed
15/03/2018,Central Office,Grants & Donations,Grant,1984.75,,Macc Armed Forces & Vetrans BC
15/03/2018,Central Office,Grants & Donations,Grant,1800,,St Peter's Church Macclesfield
15/03/2018,Central Office,Grants & Donations,Grant,700,,St Michael & All Angels' Churc
15/03/2018,Central Office,Grants & Donations,Grant,894.12,,Age UK Cheshire East
15/03/2018,Central Office,Grants & Donations,Grant,2000,,Moss Lane Allotments
15/03/2018,Central Office,Community Delivery,Events & Mountain Bike Routes,940,,All Good Cycling
15/03/2018,Central Office,Projects & Events,Street Sports,1077.23,,Peak Active Sport Ltd
22/03/2018,Central Office,Community Delivery,Highways sign installs,6259.13,,Cheshire East Council
29/03/2018,Central Office,Community Delivery,GDPR Gap Analysis,1995,,Bulletproof Cyber
29/03/2018,Central Office,Planning Committee,NDP Feasability,6287.2,,Community Resource Planning
29/03/2018,Central Office,Projects & Events,Bench repairs,1028.57,,redacted personal data
29/03/2018,Central Office,Administration,Printing,1785.12,,Cheshire East Council
29/03/2018,Central Office,Grants & Donations,Grant,17000,,Disability Information Bureau
29/03/2018,Central Office,Community Delivery,Activity &visitor promotion,11216,,Kenyon Fraser Ltd
