Payment date,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
06/10/2015,Central Office,Administration,Staffing Oct - Dec,12600,,CVS Cheshire East
06/10/2015,Central Office,Administration,Job Advert,535,,Trinity Mirror Publishing
06/10/2015,Central Office,Administration,Start Up Office Equipment etc,1321.86,,Viking Direct Ltd
06/10/2015,Central Office,Administration,Civic Support,795.8,,redacted personal data
14/10/2015,Central Office,Administration,"Membership,Training & Establ",13645.31,,CHALC
14/10/2015,Central Office,Administration,IT Equipment,2237.5,,Tecnikk Computers Ltd
20/10/2015,Central Office,Administration,Condition Reports,2350,,Right Surveyors Ltd
22/10/2015,Central Office,Administration,Staffing Oct - Dec,4130,,CVS Cheshire East
09/11/2015,Central Office,Projects & Events,CCTV provision,31450,,Cheshire East Council
09/11/2015,Central Office,Projects & Events,Floral displays,5077,,Cheshire East Council
24/11/2015,Central Office,Projects & Events,Remembrance Service Sound,570,,Lightec Sound & Light Ltd
24/11/2015,Central Office,Projects & Events,Remembrance Catering,750,,Simply Scrummy
30/11/2015,Central Office,Christmas Lights,Putting Christmas Lights up,8024.39,,Spectacular Fireworks
30/11/2015,Central Office,Christmas Lights,Children's activities Christma,550,,Mandy Ng
30/11/2015,Central Office,Other Operational Costs,Printing,427.82,,Cheshire East Council
30/11/2015,Central Office,Christmas Lights,Christmas Lights Event stage,2828.15,,Niche Event Hire
08/12/2015,Central Office,Christmas Lights,Advert re Xmas Lights,650,,Local People Magazine
08/12/2015,Central Office,Other Operational Costs,Accountancy Software Lic,2557,,RBS Software
08/12/2015,Central Office,Christmas Lights,Stilt Walkers,850,,Goldielle Promotions
08/12/2015,Central Office,Other Operational Costs,Legals re office lease,500,,Dixon/Rigby/Keogh Ltd
08/12/2015,Central Office,Administration,Payroll Jan Mar 2016,15000,,CVS Cheshire East
