Date Paid,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
11/07/2016,Central Office,Administration,Community Job Advert,642,,Trinity Mirror Publishing
11/07/2016,Central Office,Administration,Membership,1429.31,,CHALC
11/07/2016,Central Office,Christmas Lights,RESERVES Transport of lights,600,,LITE Ltd
27/07/2016,Central Office,Christmas Lights,Infrastructure replacement,3230,,LITE Ltd
27/07/2016,Central Office,Administration,Payroll Oct to end Dec 2016,20300,,CVS Cheshire East
27/07/2016,Central Office,Administration,Abbey Access Ltd,541.66,,Abbey Access Ltd
31/08/2016,Central Office,Projects & Events,TofB Victoria Park Art,1300,,Macclesfield Community Artspac
31/08/2016,Central Office,Projects & Events,Room Hire & CCTV,31450,,Cheshire East Council
31/08/2016,Central Office,Administration,Caligraphy Roll of Honour,500,,The Creative Space Studio
31/08/2016,Central Office,Projects & Events,Room Hire,31450,,Cheshire East Council
01/09/2016,Central Office,Projects & Events,Bouncy Castle Hire,630,,Bling Castles
26/09/2016,Central Office,Christmas Lights,Christmas Lights Infrastructur,15128,,LITE Ltd
26/09/2016,Central Office,Administration,MTC Anuual Audit Fee,1340,,BDO LLP
26/09/2016,Central Office,Projects & Events,Brick project  artist & materi,874.8,,redacted personal data
