Category ,Purpose of Spend ,Date Paid,Amount,Payee Name
Projects & Events,CCTV Data,01/10/2021,588,Cheshire East Council
Projects & Events,CCTV Annual contract,01/10/2021,32460.64,Cheshire East Council
Projects & Events,Sur Clean Systems,01/10/2021,1750,Sur Clean Systems
Administration,Wages OCT/NOV/DEC 21,01/10/2021,47858.76,Shires Pay Services Ltd
Projects & Events,Lamppost Poppies,01/10/2021,600,Royal British legion
Planning Committee,Character Assessment,01/10/2021,3292,Lambert Smith Hampson
Projects & Events,Welly Walk Event Tents,01/10/2021,2267.6,Tipi Unique
Christmas Lights,Stars for Tree,07/10/2021,495,L&J Print Partnership
Projects & Events,Street Sports Aug Sep 21,07/10/2021,2700,Peak Active Sport Ltd
Projects & Events,Welly Walk,07/10/2021,1200,Cheshire Falconry Ltd
Administration,HR Support,07/10/2021,1600,Wirehouse Ltd
Projects & Events,Wifi,29/10/2021,603.5,Proximity Futures Ltd
Projects & Events,Out door Event,01/11/2021,2971.85,Tipi Unique
Projects & Events,Dog Bag and Litte Installation,01/11/2021,1538.29,Ansa Environmental Services
Community Delivery,SLA,01/11/2021,25000,CAB Cheshire East North
Community Delivery,SLA,01/11/2021,5000,CVS Cheshire East
Projects & Events,Festoon Repairs,01/11/2021,885,LITE Ltd
Projects & Events,Welly walk,01/11/2021,570,Face Painting Queen
Allotments,Stump Up!,01/11/2021,990,Stump Up!
Projects & Events,Welly Walk,01/11/2021,550,Same Difference
Projects & Events,Bikeathon 2021,10/11/2021,2000,All Good Cycling
Administration,Software Subscription,10/11/2021,673,Rialtas Business Solutions LTD
Projects & Events,Floral Display,10/11/2021,19401.82,Ansa Environmental Services
Christmas Lights,Tree lights and dressing,10/11/2021,2585,LITE Ltd
Projects & Events,Wifi,30/11/2021,603.5,Proximity Futures Ltd
Christmas Lights,Installment 2 of Festive light,01/12/2021,12976,LITE Ltd
Projects & Events,Tunicliffe Trail,01/12/2021,860,Jacki Clark
Projects & Events,Lighting Displays,01/12/2021,2094,Lightec Sound & Light Ltd
Projects & Events,Ranger Service,01/12/2021,29367.39,Ansa Environmental Services
Projects & Events,Remembrance PA,01/12/2021,1495,Blitz Fireworks LTD
Projects & Events,Christmas Event,01/12/2021,1175,Same Difference
Grants & Donations,GRANT 22 11 21,01/12/2021,1000,Hurdsfield Phoenix FC
Projects & Events,Welly Walk,01/12/2021,588.97,RSPB
Grants & Donations,GRANT,01/12/2021,2000,Fermain Club
Grants & Donations,GRANT,01/12/2021,1380,Friends For Leisure
Administration,Data Protection,01/12/2021,1309,JDH Business Services Ltd
Allotments,Tree Maintenance,01/12/2021,850,STS Contractors Uk LTD
Projects & Events,Noticeboard Upton,09/12/2021,645.7,Earth Anchors
Projects & Events,Christmas Event,09/12/2021,743.66,Alpha Omega Security Services
Administration,Room Hire,09/12/2021,452.8,Cheshire East Council
Projects & Events,Christmas event,09/12/2021,560,Cheshire East Council
Projects & Events,Armistance and Remembrance,09/12/2021,524.5,Cheshire East Council
Projects & Events,Dog Bags,09/12/2021,444,JRB Enterprise LTD
Projects & Events,LIT- Lanterns,09/12/2021,1748,Urban Projections
Administration,Shires Pay Services Ltd,09/12/2021,743.19,Shires Pay Services Ltd
Administration,Room Hire,09/12/2021,611.5,Cheshire East Council
Administration,Wages,23/12/2021,17314.11,Shires Pay Services Ltd
Projects & Events,Jubilee Trees,23/12/2021,1602,Ladybrook Nursery
Projects & Events,Wifi,31/12/2021,603.5,Proximity Futures Ltd
