﻿,Committed Grants,,2019/20,,,,
,,,,,,,
,,,,,,BUDGET,"£40,000"
Award Date,Organisation,Charity Number,Description,Requested,Granted,Spend to date,Remaining
08/07/2019,Act it out,,In-school mental health workshop,1800,0,£0,"£40,000"
08/07/2019,Aftermath 100,,Printing commemorative materials,558,558,£558,"£39,442"
08/07/2019,East Cheshire Hospice,515104,Art fair fundraising event,"£1,000.00",1000,"£1,558","£38,442"
08/07/2019,Cheshire and Warrington Carers Trust,1092606,Carers Lunch Club,£780.00,£780.00,"£2,338","£37,662"
08/07/2019,Circus Starr,,Inclusive Circus Event,£680.00,£680.00,"£3,018","£36,982"
08/07/2019,Macclesfield Pioneering Women,,Showcase Event,"£1,000.00","£1,000.00","£4,018","£35,982"
08/07/2019,Parkroyal Community School,8728422, Planting and Growing Project,£937.00,£937.00,"£4,955","£35,045"
08/07/2019,Refugees Welcome,,Respite trip for refugee families,£375.00,£375.00,"£5,330","£34,670"
08/07/2019,Macclesfield Male Voice Choir,1051597,Uniforms,"£2,000.00","£2,000.00","£7,330","£32,670"
08/07/2019,Royal British Legion,219279,New Standard/Branch Flag,£800.00,£800.00,"£8,130","£31,870"
16/09/2019,Artspace,,Event,£250.00,£250.00,"£8,380","£31,620"
16/09/2019,Core,,Refurbishment works,"£2,000.00","£2,000.00","£10,380","£29,620"
16/09/2019,Crucial Crew,8363219,Child Safety Event,"£2,000.00","£2,000.00","£12,380","£27,620"
16/09/2019,Macclesfield Library,,Reader Engagement Event,£250.00,"£2,580.00","£14,960","£25,040"
16/09/2109,SparkAllot,,Ground Works,"£1,450.00","£1,450.00","£16,410","£23,590"
16/09/2019,Swifts over Macclesfield,,Nest Boxes,£250.00,£250.00,"£16,660","£23,340"
16/09/2019,Artspace,,,"£16,175.00","£16,175.00","£32,835","£7,165"
