Date Paid,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
01/07/2017,Central Office,Projects & Events,Street Sports May June,2454,,Peak Active Sport Ltd
01/07/2017,Central Office,Projects & Events,Bench repairs,540,,Matthew Sanders
01/07/2017,Central Office,Administration,Room Hire,319.04,,Cheshire East Council
01/07/2017,Central Office,Projects & Events,Bench repairs,660,,Matthew Sanders
01/07/2017,Central Office,Projects & Events,Park repairs,540,,Matthew Sanders
02/08/2017,Central Office,Projects & Events,Supported Activity Placements,1615,,Fallibroome School
17/08/2017,Central Office,Allotments,Legal Fees Allotments,1053.5,,Blain Boland & Co
17/08/2017,Central Office,Projects & Events,Materials bench repairs,907.32,,North Rode Timber Co Ltd
17/08/2017,Central Office,Civic,Civic Sunday,525,,Simply Scrummy
17/08/2017,Central Office,Projects & Events,Warmemorial cleaning,2000,,Matthew Sanders
29/08/2017,Central Office,Projects & Events,CCTV,31450,,Cheshire East Council
29/08/2017,Central Office,Projects & Events,NERF inflatable course,1070,,Fun4Hire Ltd
29/08/2017,Central Office,Planning Committee,NDP Workshop and report,3000,,Kirkwells Town PLanning Consul
29/08/2017,Central Office,Projects & Events,Supported Summer Activities,1866.67,,Macclesfield Town FC
12/09/2017,Central Office,Projects & Events,Street Sports,2748,,Peak Active Sport Ltd
12/09/2017,Central Office,Projects & Events,NERF Championships,700,,Cheshire Silk 106.9
12/09/2017,Central Office,Administration,External Audit Fees,1335,,BDO LLP
28/09/2017,Central Office,Christmas Lights,Christmas Lights,9792,,LITE Ltd
28/09/2017,Central Office,Projects & Events,Noticeboard,844.31,,Greenbarnes Ltd
28/09/2017,Central Office,Administration,Payroll Oct - Dec,26161.66,,Shires Pay Services Ltd
