Payment date,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
01/01/2016,Central Office,Christmas Lights,Lights switch on staff,763.61,,Ansa Environmental Services
01/01/2016,Central Office,Christmas Lights,Christmas Trees,2943.05,,Ansa Environmental Services
01/01/2016,Central Office,Other Operational Costs,Remembrance Room Hire,861,,Cheshire East Council
01/01/2016,Central Office,Other Operational Costs,Mayoral Allowance,2500,,CVS Cheshire East
06/01/2016,Central Office,Christmas Lights,Lights Switch On Marshalls,698.25,,Alpha Omega Security Services
06/01/2016,Central Office,Administration,Lease and CEC Legals,9200,,Dixon/Rigby/Keogh Ltd
29/01/2016,Central Office,Administration,Actuary charge for pensions,1100,,Cheshire West & Chester
29/01/2016,Central Office,Christmas Lights,Christmas lights taken down,3958.88,,Ansa Environmental Services
29/01/2016,Central Office,Christmas Lights,Christmas lights down,3972,,Spectacular Fireworks
31/01/2016,Central Office,Other Operational Costs,Town Council Web Site & Emails,1564,,SM Web Design
22/02/2016,Central Office,Christmas Lights,Christmas Lights,3148.13,,Ansa Environmental Services
22/02/2016,Central Office,Other Operational Costs,Room Hire,3185,,Cheshire East Council
22/02/2016,Central Office,Other Operational Costs,Room Hire,130,,Cheshire East Council
22/02/2016,Central Office,Other Operational Costs,IT Set Up,1275,,Cheshire East Council
22/02/2016,Central Office,Administration,Payroll Apr - June 2016,15900,,CVS Cheshire East
31/03/2016,Central Office,Administration,Room Hire,715,,Cheshire East Council
31/03/2016,Central Office,Other Operational Costs,PA equipment,1141.58,,S&C Entertainments Ltd
