Date Paid,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
05/01/2017,Central Office,Christmas Lights,Light infrastructure,11259,,LITE Ltd
05/01/2017,Central Office,Projects & Events,Floral displays,8268.52,,Ansa Environmental Services
31/01/2017,Central Office,Projects & Events,Queens Trees,540,,Specimen Trees Ltd
31/01/2017,Central Office,Projects & Events,Floral displays,703.5,,Ansa Environmental Services
31/01/2017,Central Office,Weston Community Centre,Legal costs Weston,1449,,Blunts Solicitors Ltd
09/02/2017,Central Office,Administration,heritage trail,815,,Allmand-Smith Ltd (Spiral)
09/02/2017,Central Office,Administration,Room Hire and office accom,8500,,Cheshire East Council
09/02/2017,Central Office,Civic,Civic Awards,465.47,,Vaughtons
16/03/2017,Central Office,Projects & Events,room hire,542.5,,Cheshire East Council
16/03/2017,Central Office,Administration,room hire,695,,Cheshire East Council
24/03/2017,Central Office,Projects & Events,Floral planters,3900,,Plantscape Ltd
24/03/2017,Central Office,Projects & Events,Town Entry Signs,2617.75,,City Signs (Midlands) Ltd
24/03/2017,Central Office,Administration,Room Hire,560,,Cheshire East Council
29/03/2017,Central Office,Other Operational Costs,New planters,3048.78,,Amberol Ltd
