Date Paid,Department,Category,Purpose of Spend,Net Amount,Irrecoverable VAT,Payee Name
01/10/2017,Central Office,Allotments,Allotments legals,916.6,,Blunts Solicitors Ltd
01/10/2017,Central Office,Administration,payroll Oct dec 2017,822,,Shires Pay Services Ltd
01/10/2017,Central Office,Projects & Events,Welly Walk,695,,Cheshire Falconry Ltd
12/10/2017,Central Office,Christmas Lights,Christmas lights and tree ligh,535,,LITE Ltd
12/10/2017,Central Office,Christmas Lights,Christmas lights and tree ligh,747,,LITE Ltd
12/10/2017,Central Office,Other Operational Costs,Christmas lights and tree ligh,47808,,LITE Ltd
12/10/2017,Central Office,Administration,Legal Advice town centre,650,,Nicholas Hancox Solicitors Ltd
12/10/2017,Central Office,Projects & Events,Remembrace Book Restoration,630,,Formbys Ltd
12/10/2017,Central Office,Administration,Printing,961,,L&J Print Partnership
12/10/2017,Central Office,Administration,Roll of Honour Cabinet,754.4,,Home Land cabinet Makers
12/10/2017,Central Office,Civic,Past Mayor's Consort Medals,1065.87,,Thomas Fattorini Ltd
26/10/2017,Central Office,Other Operational Costs,Regalia Chain repairs,1333.33,,P R Jones
26/10/2017,Central Office,Projects & Events,Floral Displays,20256.98,,Ansa Environmental Services
26/10/2017,Central Office,Community Delivery,SLA 2017/18,20000,,Cheshire East CAB North
02/11/2017,Central Office,Projects & Events,Wreaths & Poppies Remembrance,515,,RBL Macclesfield Branch
02/11/2017,Central Office,Administration,Accounts licence,630,,RBS Software Solutions
02/11/2017,Central Office,Community Delivery,Street Sports,2448,,Peak Active Sport Ltd
02/11/2017,Central Office,Christmas Lights,Sunderland street trees,2125,,LITE Ltd
15/11/2017,Central Office,Projects & Events,Cheshire Silk 106.9,700,,Cheshire Silk 106.9
15/11/2017,Central Office,Projects & Events,Bench repairs,790,,Matthew Sanders
15/11/2017,Central Office,Administration,job advert,679,,Trinity Mirror Publishing
15/11/2017,Central Office,Projects & Events,bench plaques,666.95,,Olympus Trophies & Gifts
15/11/2017,Central Office,Projects & Events,Pumpkin Path,550,,Same Difference
15/11/2017,Central Office,Christmas Lights,Advertising,550,,Local People Magazine
27/11/2017,Central Office,Projects & Events,Catering,787.5,,Simply Scrummy
27/11/2017,Central Office,Christmas Lights,Lights Switch on,2000,,Spectacular Fireworks
27/11/2017,Central Office,Projects & Events,remembrance,915.4,,Lightec Sound & Light Ltd
27/11/2017,Central Office,Administration,Macc Update,736,,L&J Print Partnership
04/12/2017,Central Office,Christmas Lights,Christmas Lights Switch On,550,,Same Difference
04/12/2017,Central Office,Christmas Lights,Lights Switch On Stage,3646.65,,Niche Event Hire
15/12/2017,Central Office,Christmas Lights,Switch on Security,1082.53,,Alpha Omega Security Services
15/12/2017,Central Office,Projects & Events,Room Hire,512,,Cheshire East Council
15/12/2017,Central Office,Administration,Account Support,1650,,John Greenhall & Co
15/12/2017,Central Office,Christmas Lights,Christmas Lights,550,,LITE Ltd
15/12/2017,Central Office,Christmas Lights,Christmas Lights,3723,,LITE Ltd
15/12/2017,Central Office,Christmas Lights,Christmas Lights,11458,,LITE Ltd
15/12/2017,Central Office,Administration,Payroll jan to March 2018,29559.18,,Shires Pay Services Ltd
15/12/2017,Central Office,Projects & Events,Event support,503.45,,Rotary Club Macc Castle
15/12/2017,Central Office,Projects & Events,Street Sports,2544.75,,Peak Active Sport Ltd
15/12/2017,Central Office,Projects & Events,Barrier planter liners,1579.72,,Amberol Ltd
15/12/2017,Central Office,Projects & Events,Winter floral displays,5092.91,,Ansa Environmental Services
18/12/2017,Central Office,Administration,GDPR training,1785,,The Knowledge Academy Ltd
18/12/2017,Central Office,Administration,Rent office,8500,,Cheshire East Council
