Category,Department,Purpose of Spend,Date Paid,Net,Irrecoverable VAT,Payee Name
Administration,Central Office,Apr-Jun Payroll 2020,03/04/2020,35984.22,,Shires Pay Services Ltd
Administration,Central Office,Internal Audit,24/04/2020,729,,JDH Business Services Ltd
Administration,Central Office,Signage printing,24/04/2020,1619,,L&J Print Partnership
Allotments,Central Office,Allotment software,24/04/2020,944.5,,RBS Software Solutions
Christmas Lights,Central Office,Christmas 2020 Lights 1,24/04/2020,6488,,LITE Ltd
Projects & Events,Central Office,Street Sports,24/04/2020,2100,,Peak Active Sport Ltd
Grants & Donations,Central Office,Grant,24/04/2020,2000,,1st Hurdsfield Scouts
Projects & Events,Central Office,Wifi,30/04/2020,603.5,,Proximity Futures Ltd
Grants & Donations,Central Office,grant,13/05/2020,876.35,,Sparkallot
Grants & Donations,Central Office,Grant,13/05/2020,2400,,Northern Chamber Orchestra
Administration,Central Office,Job Advert,13/05/2020,750,,Guardian News & Media Ltd
Community Delivery,Central Office,SLA Part 1,13/05/2020,20000,,Cheshire East CAB North
Allotments,Central Office,Birtles Road Allotments,13/05/2020,535,,Central Drain Services Ltd
Administration,Central Office,Insurance,13/05/2020,3985.01,,Zurich Insurance Plc
Projects & Events,Central Office,Seasonal Watering,27/05/2020,23724.58,,Ansa Environmental Services
Community Delivery,Central Office,Bikeathon,29/05/2020,2000,,All Good Cycling
Grants & Donations,Central Office,Grant,29/05/2020,2000,,St Albans Pre School
Administration,Central Office,Membership subs,29/05/2020,1470.04,,CHALC
Administration,Central Office,Jul - Sept payroll,29/05/2020,26153.68,,Shires Pay Services Ltd
Projects & Events,Central Office,Wifi,29/05/2020,603.5,,Proximity Futures Ltd
Projects & Events,Central Office,C19 banners,12/06/2020,690,,L&J Print Partnership
Projects & Events,Central Office,VIC SLA,12/06/2020,25000,,Cheshire East Council
Administration,Central Office,Training,12/06/2020,715,,VinciWorks
Grants & Donations,Central Office,Grant,24/06/2020,2000,,Hope in North East Cheshire
Grants & Donations,Central Office,Grant,24/06/2020,2000,,Cre8 Macclesfield
Grants & Donations,Central Office,Grant,24/06/2020,2000,,Calvary Church (Weston)
Grants & Donations,Central Office,Grant,24/06/2020,2000,,The Green In The Corner
Grants & Donations,Central Office,Grant,24/06/2020,1200,,Scoop and Scales
Grants & Donations,Central Office,Grant,24/06/2020,1005,,Macclesfield Music Centre
Projects & Events,Central Office,Printing,24/06/2020,637.5,,L&J Print Partnership
Projects & Events,Central Office,Sparrow Park works,24/06/2020,675,,Mini Bore Site Maintenance
Other Operational Costs,Central Office,Monument architectural review,24/06/2020,547.5,,Hayes & Partners
Grants & Donations,Central Office,Grant,24/06/2020,1668,,Tytherington Juniors
Projects & Events,Central Office,Wifi,30/06/2020,603.5,,Proximity Futures Ltd
