Grants,,,,,
,,,,,
Organisation,Charity Number,Summary of Grant application,Net Amount,Grant Duration,Date of Meeting
,,,,,
Roenaissance,,PLI for gardening at Christchurch,250,Apr 2021 - Mar 2022,26/04/2021
Macclesfield Parish Scouts,520226,Building refurbishment,2000,Apr 2021 - Mar 2022,26/04/2021
Tytherington Juniors FC,,Junior Academy programme,2000,Apr 2021 - Mar 2022,26/04/2021
Macclesfield Pride,,Support for Pride activities,1500,Apr 2021 - Mar 2022,26/04/2021
St Michael & All Angels' Churc,1146048,Screen and projector/upgraded audio system,2000,Apr 2021 - Mar 2022,26/04/2021
East Cheshire Hospice,515104,Art Fair,1500,Apr 2021 - Mar 2022,26/04/2021
The Hope Centre,,Slow Cooker Project,1581.97,Apr 2021 - Mar 2022,26/04/2021
Church of the Resurrection,1181691,Food Pantry,2000,Apr 2021 - Mar 2022,26/04/2021
Satellites,,Survival of the club,2000,Apr 2021 - Mar 2022,07/06/2021
