Date Paid,Department,Category,Purpose of Spend,Net,Irrecoverable VAT,Payee Name
11/10/2019,Central Office,Other Operational Costs,MAce repairs,1318,,Vaughtons
11/10/2019,Central Office,Civic,Printing,552,,L&J Print Partnership
11/10/2019,Central Office,Grants & Donations,Grant,2000,,Child Safety Media
11/10/2019,Central Office,Administration,HR & H&S Advisors/Underwriters,1600,,Wirehouse Ltd
11/10/2019,Central Office,Other Operational Costs,GDPR Compliance,1300,,JDH Business Services Ltd
16/10/2019,Central Office,Projects & Events,Welly Walk Event,1145,,Cheshire Falconry Ltd
18/10/2019,Central Office,Christmas Lights,Christmas Lights,9593.75,,LITE Ltd
18/10/2019,Central Office,Projects & Events,AED + Box x2,2098,,Defib Store Ltd
24/10/2019,Central Office,Projects & Events,Floral display watering,11659.55,,Ansa Environmental Services
24/10/2019,Central Office,Projects & Events,Remembrance Sunday,2965.34,,Hipswing
24/10/2019,Central Office,Grants & Donations,Grant,600,,Macclesfield Garden Festival
30/10/2019,Central Office,Community Delivery,Service Level payment 2,20000,,Cheshire East CAB North
30/10/2019,Central Office,Projects & Events,Advertising,468,,Local People Magazine
31/10/2019,Central Office,Projects & Events,Wifi,603.5,,Proximity Futures Ltd
01/11/2019,Central Office,Administration,Licences,1180.8,,Microsoft Ireland Ops Ltd
07/11/2019,Central Office,Grants & Donations,Grant,6000,,Macclesfield Community Artspac
07/11/2019,Central Office,Administration,Acounts software licence,661,,RBS Software Solutions
08/11/2019,Central Office,Administration,Printing,946,,L&J Print Partnership
14/11/2019,Central Office,Projects & Events,Tree of Light,855.36,,Hipswing
14/11/2019,Central Office,Grants & Donations,Event Toilet Access Grant,1500,,St Michael & All Angels' Churc
14/11/2019,Central Office,Administration,Website accessibility,500,,Bude Solutions
14/11/2019,Central Office,Civic,Civic & Remembrance Catering,2470,,Simply Scrummy
14/11/2019,Central Office,Projects & Events,Street Sports,2700,,Peak Active Sport Ltd
14/11/2019,Central Office,Civic,Room Hire,917.43,,Cheshire East Council
28/11/2019,Central Office,Administration,Payroll Jan-Mar 2020,35257.29,,Shires Pay Services Ltd
28/11/2019,Central Office,Projects & Events,"Bins, Watering & ranger servic",19540.81,,Ansa Environmental Services
29/11/2019,Central Office,Projects & Events,Wifi,603.5,,Proximity Futures Ltd
06/12/2019,Central Office,Christmas Lights,Lights Switch On event,1003.22,,Alpha Omega Security Services
06/12/2019,Central Office,Christmas Lights,Christmas Lghts Switch on,1150,,Same Difference
06/12/2019,Central Office,Projects & Events,CCTV Service,32299.15,,Cheshire East Council
06/12/2019,Central Office,Christmas Lights,Christmas Lights Switch on,2000,,Fireworks International
16/12/2019,Central Office,Administration,room hire - town hall,1037.44,,Cheshire East Council
16/12/2019,Central Office,Civic,Event traffic Mgt,1780,,Rotary Club Macc Castle
16/12/2019,Central Office,Christmas Lights,Christmas Lights,12976,,LITE Ltd
19/12/2019,Central Office,Administration,Replacement refurb'd PCs,1160.5,,Tecnikk Computers Ltd
23/12/2019,Central Office,Projects & Events,Architect fees for Silk Statue,1038.75,,Hayes & Partners
23/12/2019,Central Office,Projects & Events,Street Sports,2100,,Peak Active Sport Ltd
31/12/2019,Central Office,Projects & Events,Wifi,603.5,,Proximity Futures Ltd
