﻿Category,Department,Purpose of Spend,Date Paid,Net,Irrecoverable VAT,Payee Name
Administration,Central Office,Aug-Sep Payroll,15/07/2020,11350.26,,Shires Pay Services Ltd
Administration,Central Office,Cllr contact cards,15/07/2020,640,,L&J Print Partnership
Projects & Events,Central Office,Watering displays,15/07/2020,26458.44,,Ansa Environmental Services
Projects & Events,Central Office,Event fee,22/07/2020,1500,,Pick N Mix Events
Projects & Events,Central Office,Ranger supplies,22/07/2020,771.3,,Four Oaks Nurseries Ltd
Planning Committee,Central Office,Planning software,22/07/2020,639,,RBS Software Solutions
Projects & Events,Central Office,MaccRunFest,22/07/2020,3000,,Macclesfield Harriers Half Mar
Administration,Central Office,Microsoft licences,22/07/2020,1180.8,,Microsoft Ireland Ops Ltd
Projects & Events,Central Office,Wifi,31/07/2020,603.5,,Proximity Futures Ltd
Projects & Events,Central Office,Ranger hardware,06/08/2020,556.44,,Norbury's Ltd
Other Operational Costs,Central Office,Tree survey sparrow park Mon,19/08/2020,545,,Godwin's Arboricultural
Administration,Central Office,Job Advert,25/08/2020,750,,Guardian News & Media Ltd
Civic,Central Office,Mayor and DM Allowance,25/08/2020,3243.98,,Shires Pay Services Ltd
Other Operational Costs,Central Office,Landscaping for SIlk Monumnet,25/08/2020,1750,,Barnes Walker LT
Other Operational Costs,Central Office,SIlk Mounment Plans,25/08/2020,2397.5,,Hayes & Partners
Administration,Central Office,Job Advert,25/08/2020,750,,Guardian News & Media Ltd
Projects & Events,Central Office,Wifi,28/08/2020,603.5,,Proximity Futures Ltd
Grants & Donations,Central Office,Grant,07/09/2020,1005,,Macclesfield Music Centre
Grants & Donations,Central Office,Grant - Toilets,07/09/2020,3500,,parkside Bowling Club
Administration,Central Office,Backdated pay increases,10/09/2020,1336.75,,Shires Pay Services Ltd
Community Delivery,Central Office,Grant for festival,15/09/2020,10000,,Macclesfield Barnaby Festival
Administration,Central Office,Payroll - oct -dec 20,22/09/2020,37586.79,,Shires Pay Services Ltd
Projects & Events,Central Office,Seasonl Ranger,22/09/2020,7612,,Ansa Environmental Services
Projects & Events,Central Office,Ranger Provision,22/09/2020,21187.25,,Ansa Environmental Services
Weston Community Centre,Central Office,Window for Westom Community Ce,22/09/2020,12500,,ECHO
Administration,Central Office,ICT SUpport,22/09/2020,1610,,Cheshire East Council
Grants & Donations,Central Office,GRANT for CCTV,22/09/2020,2000,,Macclesfield Rugby Club
Projects & Events,Central Office,Promo video,23/09/2020,550,,Sane Difference Arts Ltd
Community Delivery,Central Office,The Hamilton Project,23/09/2020,5000,,The Hamilton Project
Projects & Events,Central Office,Wifi,30/09/2020,603.5,,Proximity Futures Ltd
